name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,241,197,81.7,90.5,8468,7669,52953,47900,90.4,218,90.4,44,18.2,,https://traduk.amikumu.com/projects/amikumu/website-pages/af/,https://traduk.amikumu.com/translate/amikumu/website-pages/af/,2022-11-11 18:39:05.595860+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,241,239,99.1,99.1,8468,8400,52953,52557,99.2,219,90.8,2,0.8,,https://traduk.amikumu.com/projects/amikumu/website-pages/am/,https://traduk.amikumu.com/translate/amikumu/website-pages/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,241,240,99.5,99.9,8468,8464,52953,52934,99.9,161,66.8,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/ar/,https://traduk.amikumu.com/translate/amikumu/website-pages/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,241,240,99.5,99.9,8468,8464,52953,52934,99.9,187,77.5,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/ast/,https://traduk.amikumu.com/translate/amikumu/website-pages/ast/,,,0,0,0.0,0,0.0,0,0
Kotava,avk,241,240,99.5,99.9,8468,8464,52953,52934,99.9,102,42.3,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/avk/,https://traduk.amikumu.com/translate/amikumu/website-pages/avk/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,241,240,99.5,99.9,8468,8464,52953,52934,99.9,222,92.1,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/az/,https://traduk.amikumu.com/translate/amikumu/website-pages/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,241,240,99.5,99.9,8468,8464,52953,52934,99.9,86,35.6,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/be/,https://traduk.amikumu.com/translate/amikumu/website-pages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,241,240,99.5,99.9,8468,8464,52953,52934,99.9,197,81.7,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/bg/,https://traduk.amikumu.com/translate/amikumu/website-pages/bg/,,,0,0,0.0,0,0.0,0,0
Breton,br,241,240,99.5,99.9,8468,8464,52953,52934,99.9,224,92.9,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/br/,https://traduk.amikumu.com/translate/amikumu/website-pages/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,241,240,99.5,99.9,8468,8464,52953,52934,99.9,222,92.1,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/bs/,https://traduk.amikumu.com/translate/amikumu/website-pages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,241,239,99.1,99.4,8468,8421,52953,52650,99.4,96,39.8,2,0.8,,https://traduk.amikumu.com/projects/amikumu/website-pages/ca/,https://traduk.amikumu.com/translate/amikumu/website-pages/ca/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,241,240,99.5,99.9,8468,8464,52953,52934,99.9,219,90.8,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/chr/,https://traduk.amikumu.com/translate/amikumu/website-pages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,241,240,99.5,99.9,8468,8464,52953,52934,99.9,219,90.8,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/ckb/,https://traduk.amikumu.com/translate/amikumu/website-pages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,241,240,99.5,99.9,8468,8464,52953,52934,99.9,93,38.5,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/cs/,https://traduk.amikumu.com/translate/amikumu/website-pages/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,241,240,99.5,99.9,8468,8464,52953,52934,99.9,188,78.0,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/cy/,https://traduk.amikumu.com/translate/amikumu/website-pages/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,241,240,99.5,99.9,8468,8464,52953,52934,99.9,179,74.2,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/da/,https://traduk.amikumu.com/translate/amikumu/website-pages/da/,,,0,0,0.0,0,0.0,0,0
German,de,241,241,100.0,100.0,8468,8468,52953,52953,100.0,97,40.2,0,0.0,,https://traduk.amikumu.com/projects/amikumu/website-pages/de/,https://traduk.amikumu.com/translate/amikumu/website-pages/de/,2022-11-20 13:36:52.109614+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,241,240,99.5,99.9,8468,8464,52953,52934,99.9,222,92.1,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/dsb/,https://traduk.amikumu.com/translate/amikumu/website-pages/dsb/,,,0,0,0.0,0,0.0,0,0
Greek,el,241,240,99.5,99.9,8468,8464,52953,52934,99.9,219,90.8,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/el/,https://traduk.amikumu.com/translate/amikumu/website-pages/el/,,,0,0,0.0,0,0.0,0,0
English,en,241,241,100.0,100.0,8468,8468,52953,52953,100.0,241,100.0,0,0.0,,https://traduk.amikumu.com/projects/amikumu/website-pages/en/,https://traduk.amikumu.com/translate/amikumu/website-pages/en/,2022-11-12 11:57:40.652626+00:00,,240,0,0.0,234,97.0,0,0
English (United Kingdom),en_GB,241,240,99.5,99.9,8468,8464,52953,52934,99.9,1,0.4,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/en_GB/,https://traduk.amikumu.com/translate/amikumu/website-pages/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,241,241,100.0,100.0,8468,8468,52953,52953,100.0,85,35.2,0,0.0,,https://traduk.amikumu.com/projects/amikumu/website-pages/eo/,https://traduk.amikumu.com/translate/amikumu/website-pages/eo/,2022-11-20 13:36:24.402286+00:00,,1,0,0.0,2,0.8,0,0
Spanish,es,241,240,99.5,99.9,8468,8464,52953,52934,99.9,92,38.1,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/es/,https://traduk.amikumu.com/translate/amikumu/website-pages/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,241,240,99.5,99.9,8468,8464,52953,52934,99.9,219,90.8,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/et/,https://traduk.amikumu.com/translate/amikumu/website-pages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,241,240,99.5,99.9,8468,8464,52953,52934,99.9,217,90.0,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/eu/,https://traduk.amikumu.com/translate/amikumu/website-pages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,241,240,99.5,99.9,8468,8464,52953,52934,99.9,146,60.5,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/fa/,https://traduk.amikumu.com/translate/amikumu/website-pages/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,241,240,99.5,99.9,8468,8464,52953,52934,99.9,215,89.2,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/fi/,https://traduk.amikumu.com/translate/amikumu/website-pages/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,241,240,99.5,99.9,8468,8464,52953,52934,99.9,212,87.9,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/fil/,https://traduk.amikumu.com/translate/amikumu/website-pages/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,241,241,100.0,100.0,8468,8468,52953,52953,100.0,91,37.7,0,0.0,,https://traduk.amikumu.com/projects/amikumu/website-pages/fr/,https://traduk.amikumu.com/translate/amikumu/website-pages/fr/,2022-11-20 13:36:45.088184+00:00,,1,0,0.0,0,0.0,0,0
Franco-Provençal,frp,241,240,99.5,99.9,8468,8464,52953,52934,99.9,191,79.2,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/frp/,https://traduk.amikumu.com/translate/amikumu/website-pages/frp/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,241,240,99.5,99.9,8468,8464,52953,52934,99.9,222,92.1,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/fur/,https://traduk.amikumu.com/translate/amikumu/website-pages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,241,240,99.5,99.9,8468,8464,52953,52934,99.9,186,77.1,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/fy/,https://traduk.amikumu.com/translate/amikumu/website-pages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,241,240,99.5,99.9,8468,8464,52953,52934,99.9,219,90.8,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/ga/,https://traduk.amikumu.com/translate/amikumu/website-pages/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,241,240,99.5,99.9,8468,8464,52953,52934,99.9,219,90.8,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/gd/,https://traduk.amikumu.com/translate/amikumu/website-pages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,241,240,99.5,99.9,8468,8464,52953,52934,99.9,89,36.9,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/gl/,https://traduk.amikumu.com/translate/amikumu/website-pages/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,241,240,99.5,99.9,8468,8464,52953,52934,99.9,210,87.1,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/he/,https://traduk.amikumu.com/translate/amikumu/website-pages/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,241,240,99.5,99.9,8468,8464,52953,52934,99.9,219,90.8,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/hi/,https://traduk.amikumu.com/translate/amikumu/website-pages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,241,240,99.5,99.9,8468,8464,52953,52934,99.9,219,90.8,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/hr/,https://traduk.amikumu.com/translate/amikumu/website-pages/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,241,240,99.5,99.9,8468,8464,52953,52934,99.9,158,65.5,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/hu/,https://traduk.amikumu.com/translate/amikumu/website-pages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,241,240,99.5,99.9,8468,8464,52953,52934,99.9,219,90.8,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/hy/,https://traduk.amikumu.com/translate/amikumu/website-pages/hy/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,241,241,100.0,100.0,8468,8468,52953,52953,100.0,0,0.0,0,0.0,,https://traduk.amikumu.com/projects/amikumu/website-pages/ia/,https://traduk.amikumu.com/translate/amikumu/website-pages/ia/,2024-01-08 20:20:12.658922+00:00,,3,0,0.0,0,0.0,0,0
Indonesian,id,241,240,99.5,99.9,8468,8464,52953,52934,99.9,130,53.9,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/id/,https://traduk.amikumu.com/translate/amikumu/website-pages/id/,,,0,0,0.0,0,0.0,0,0
Ido,io,241,240,99.5,99.9,8468,8464,52953,52934,99.9,149,61.8,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/io/,https://traduk.amikumu.com/translate/amikumu/website-pages/io/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,241,240,99.5,99.9,8468,8464,52953,52934,99.9,222,92.1,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/ie/,https://traduk.amikumu.com/translate/amikumu/website-pages/ie/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,241,240,99.5,99.9,8468,8464,52953,52934,99.9,219,90.8,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/is/,https://traduk.amikumu.com/translate/amikumu/website-pages/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,241,241,100.0,100.0,8468,8468,52953,52953,100.0,120,49.7,0,0.0,,https://traduk.amikumu.com/projects/amikumu/website-pages/it/,https://traduk.amikumu.com/translate/amikumu/website-pages/it/,2023-01-22 13:45:32.813276+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,241,240,99.5,99.9,8468,8464,52953,52934,99.9,102,42.3,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/ja/,https://traduk.amikumu.com/translate/amikumu/website-pages/ja/,,,0,0,0.0,0,0.0,0,0
Lojban,jbo,241,240,99.5,99.9,8468,8464,52953,52934,99.9,219,90.8,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/jbo/,https://traduk.amikumu.com/translate/amikumu/website-pages/jbo/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,241,240,99.5,99.9,8468,8464,52953,52934,99.9,87,36.0,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/ka/,https://traduk.amikumu.com/translate/amikumu/website-pages/ka/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,241,240,99.5,99.9,8468,8464,52953,52934,99.9,219,90.8,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/kmr/,https://traduk.amikumu.com/translate/amikumu/website-pages/kmr/,,,0,0,0.0,0,0.0,0,0
Korean,ko,241,240,99.5,99.9,8468,8464,52953,52934,99.9,219,90.8,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/ko/,https://traduk.amikumu.com/translate/amikumu/website-pages/ko/,,,0,0,0.0,0,0.0,0,0
Latin,la,241,240,99.5,99.9,8468,8464,52953,52934,99.9,215,89.2,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/la/,https://traduk.amikumu.com/translate/amikumu/website-pages/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,241,240,99.5,99.9,8468,8464,52953,52934,99.9,219,90.8,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/lb/,https://traduk.amikumu.com/translate/amikumu/website-pages/lb/,,,0,0,0.0,0,0.0,0,0
Láadan,ldn,241,240,99.5,99.9,8468,8464,52953,52934,99.9,222,92.1,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/ldn/,https://traduk.amikumu.com/translate/amikumu/website-pages/ldn/,,,0,0,0.0,0,0.0,0,0
Lingua Franca Nova,lfn,241,240,99.5,99.9,8468,8464,52953,52934,99.9,91,37.7,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/lfn/,https://traduk.amikumu.com/translate/amikumu/website-pages/lfn/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,241,240,99.5,99.9,8468,8464,52953,52934,99.9,124,51.4,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/lt/,https://traduk.amikumu.com/translate/amikumu/website-pages/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,241,240,99.5,99.9,8468,8464,52953,52934,99.9,219,90.8,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/lv/,https://traduk.amikumu.com/translate/amikumu/website-pages/lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,241,240,99.5,99.9,8468,8464,52953,52934,99.9,222,92.1,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/mi/,https://traduk.amikumu.com/translate/amikumu/website-pages/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,241,240,99.5,99.9,8468,8464,52953,52934,99.9,219,90.8,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/mk/,https://traduk.amikumu.com/translate/amikumu/website-pages/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,241,240,99.5,99.9,8468,8464,52953,52934,99.9,222,92.1,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/ml/,https://traduk.amikumu.com/translate/amikumu/website-pages/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,241,240,99.5,99.9,8468,8464,52953,52934,99.9,222,92.1,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/mr/,https://traduk.amikumu.com/translate/amikumu/website-pages/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,241,240,99.5,99.9,8468,8464,52953,52934,99.9,219,90.8,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/ms/,https://traduk.amikumu.com/translate/amikumu/website-pages/ms/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,241,240,99.5,99.9,8468,8464,52953,52934,99.9,93,38.5,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/nds/,https://traduk.amikumu.com/translate/amikumu/website-pages/nds/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,241,241,100.0,100.0,8468,8468,52953,52953,100.0,91,37.7,0,0.0,,https://traduk.amikumu.com/projects/amikumu/website-pages/nl/,https://traduk.amikumu.com/translate/amikumu/website-pages/nl/,2022-11-20 13:35:29.086498+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,241,240,99.5,99.9,8468,8464,52953,52934,99.9,218,90.4,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/nb_NO/,https://traduk.amikumu.com/translate/amikumu/website-pages/nb_NO/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,241,240,99.5,99.9,8468,8464,52953,52934,99.9,94,39.0,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/oc/,https://traduk.amikumu.com/translate/amikumu/website-pages/oc/,,,0,0,0.0,0,0.0,0,0
Ossetian,os,241,240,99.5,99.9,8468,8464,52953,52934,99.9,212,87.9,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/os/,https://traduk.amikumu.com/translate/amikumu/website-pages/os/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,241,197,81.7,91.3,8468,7732,52953,48273,91.1,229,95.0,44,18.2,,https://traduk.amikumu.com/projects/amikumu/website-pages/pa/,https://traduk.amikumu.com/translate/amikumu/website-pages/pa/,2022-10-26 14:09:45.160810+00:00,,43,0,0.0,0,0.0,0,0
Polish,pl,241,239,99.1,99.5,8468,8431,52953,52588,99.3,94,39.0,2,0.8,,https://traduk.amikumu.com/projects/amikumu/website-pages/pl/,https://traduk.amikumu.com/translate/amikumu/website-pages/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,241,240,99.5,99.9,8468,8464,52953,52934,99.9,89,36.9,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/pt/,https://traduk.amikumu.com/translate/amikumu/website-pages/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,241,36,14.9,53.6,8468,4540,52953,28598,54.0,241,100.0,205,85.0,,https://traduk.amikumu.com/projects/amikumu/website-pages/pt_PT/,https://traduk.amikumu.com/translate/amikumu/website-pages/pt_PT/,2022-10-26 14:09:55.727719+00:00,,242,0,0.0,0,0.0,0,0
Dothraki,qd,241,241,100.0,100.0,8468,8468,52953,52953,100.0,219,90.8,0,0.0,,https://traduk.amikumu.com/projects/amikumu/website-pages/qd/,https://traduk.amikumu.com/translate/amikumu/website-pages/qd/,,,0,0,0.0,0,0.0,0,0
Globasa,qgs,241,240,99.5,99.9,8468,8464,52953,52934,99.9,222,92.1,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/qgs/,https://traduk.amikumu.com/translate/amikumu/website-pages/qgs/,,,0,0,0.0,0,0.0,0,0
Andaluz,qnd,241,240,99.5,99.9,8468,8464,52953,52934,99.9,222,92.1,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/qnd/,https://traduk.amikumu.com/translate/amikumu/website-pages/qnd/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,241,240,99.5,99.9,8468,8464,52953,52934,99.9,135,56.0,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/ro/,https://traduk.amikumu.com/translate/amikumu/website-pages/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,241,239,99.1,99.8,8468,8458,52953,52869,99.8,79,32.7,2,0.8,,https://traduk.amikumu.com/projects/amikumu/website-pages/ru/,https://traduk.amikumu.com/translate/amikumu/website-pages/ru/,2023-01-26 10:05:59.676374+00:00,,1,0,0.0,0,0.0,0,0
Scots,sco,241,240,99.5,99.9,8468,8464,52953,52934,99.9,207,85.8,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/sco/,https://traduk.amikumu.com/translate/amikumu/website-pages/sco/,,,0,0,0.0,0,0.0,0,0
Sami (Northern),se,241,240,99.5,99.9,8468,8464,52953,52934,99.9,167,69.2,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/se/,https://traduk.amikumu.com/translate/amikumu/website-pages/se/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,241,241,100.0,100.0,8468,8468,52953,52953,100.0,96,39.8,0,0.0,,https://traduk.amikumu.com/projects/amikumu/website-pages/sk/,https://traduk.amikumu.com/translate/amikumu/website-pages/sk/,2023-08-02 19:10:46.597106+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,241,240,99.5,99.9,8468,8464,52953,52934,99.9,218,90.4,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/sl/,https://traduk.amikumu.com/translate/amikumu/website-pages/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,241,241,100.0,100.0,8468,8468,52953,52953,100.0,222,92.1,0,0.0,,https://traduk.amikumu.com/projects/amikumu/website-pages/sq/,https://traduk.amikumu.com/translate/amikumu/website-pages/sq/,2022-11-20 13:36:56.749770+00:00,,1,0,0.0,0,0.0,0,0
Bosnian/Croatian/Serbian,sr,241,240,99.5,99.9,8468,8464,52953,52934,99.9,219,90.8,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/sr/,https://traduk.amikumu.com/translate/amikumu/website-pages/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,241,240,99.5,99.9,8468,8464,52953,52934,99.9,222,92.1,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/sr_Latn/,https://traduk.amikumu.com/translate/amikumu/website-pages/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,241,240,99.5,99.9,8468,8464,52953,52934,99.9,94,39.0,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/sv/,https://traduk.amikumu.com/translate/amikumu/website-pages/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,241,240,99.5,99.9,8468,8464,52953,52934,99.9,219,90.8,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/sw/,https://traduk.amikumu.com/translate/amikumu/website-pages/sw/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,241,240,99.5,99.9,8468,8464,52953,52934,99.9,219,90.8,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/szl/,https://traduk.amikumu.com/translate/amikumu/website-pages/szl/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,241,240,99.5,99.9,8468,8464,52953,52934,99.9,219,90.8,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/ta/,https://traduk.amikumu.com/translate/amikumu/website-pages/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,241,240,99.5,99.9,8468,8464,52953,52934,99.9,219,90.8,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/te/,https://traduk.amikumu.com/translate/amikumu/website-pages/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,241,240,99.5,99.9,8468,8464,52953,52934,99.9,219,90.8,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/th/,https://traduk.amikumu.com/translate/amikumu/website-pages/th/,,,0,0,0.0,0,0.0,0,0
Klingon,tlh,241,240,99.5,99.9,8468,8464,52953,52934,99.9,197,81.7,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/tlh/,https://traduk.amikumu.com/translate/amikumu/website-pages/tlh/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,241,49,20.3,9.3,8468,791,52953,5526,10.4,190,78.8,192,79.6,,https://traduk.amikumu.com/projects/amikumu/website-pages/tok/,https://traduk.amikumu.com/translate/amikumu/website-pages/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,241,240,99.5,99.9,8468,8464,52953,52934,99.9,96,39.8,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/tr/,https://traduk.amikumu.com/translate/amikumu/website-pages/tr/,,,0,0,0.0,0,0.0,0,0
Talossan,tzl,241,240,99.5,99.9,8468,8464,52953,52934,99.9,219,90.8,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/tzl/,https://traduk.amikumu.com/translate/amikumu/website-pages/tzl/,,,0,0,0.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,241,240,99.5,99.9,8468,8464,52953,52934,99.9,222,92.1,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/tzm/,https://traduk.amikumu.com/translate/amikumu/website-pages/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,241,240,99.5,99.9,8468,8464,52953,52934,99.9,90,37.3,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/uk/,https://traduk.amikumu.com/translate/amikumu/website-pages/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,241,240,99.5,99.9,8468,8464,52953,52934,99.9,219,90.8,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/ur/,https://traduk.amikumu.com/translate/amikumu/website-pages/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,241,240,99.5,99.9,8468,8464,52953,52934,99.9,219,90.8,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/uz/,https://traduk.amikumu.com/translate/amikumu/website-pages/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,241,240,99.5,99.9,8468,8464,52953,52934,99.9,213,88.3,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/vi/,https://traduk.amikumu.com/translate/amikumu/website-pages/vi/,,,0,0,0.0,0,0.0,0,0
Volapük,vo,241,240,99.5,99.9,8468,8464,52953,52934,99.9,219,90.8,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/vo/,https://traduk.amikumu.com/translate/amikumu/website-pages/vo/,,,0,0,0.0,0,0.0,0,0
Westphalien,wep,241,240,99.5,99.9,8468,8464,52953,52934,99.9,210,87.1,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/wep/,https://traduk.amikumu.com/translate/amikumu/website-pages/wep/,,,0,0,0.0,0,0.0,0,0
Yiddish,yi,241,240,99.5,99.9,8468,8464,52953,52934,99.9,218,90.4,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/yi/,https://traduk.amikumu.com/translate/amikumu/website-pages/yi/,,,0,0,0.0,0,0.0,0,0
Yoruba,yo,241,240,99.5,99.9,8468,8464,52953,52934,99.9,219,90.8,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/yo/,https://traduk.amikumu.com/translate/amikumu/website-pages/yo/,,,0,0,0.0,0,0.0,0,0
Zhuang,za,241,4,1.6,2.0,8468,172,52953,1367,2.5,239,99.1,237,98.3,,https://traduk.amikumu.com/projects/amikumu/website-pages/za/,https://traduk.amikumu.com/translate/amikumu/website-pages/za/,2023-01-16 13:46:10.710335+00:00,,241,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,241,240,99.5,99.9,8468,8464,52953,52934,99.9,100,41.4,1,0.4,,https://traduk.amikumu.com/projects/amikumu/website-pages/zh_Hans/,https://traduk.amikumu.com/translate/amikumu/website-pages/zh_Hans/,,,0,0,0.0,0,0.0,0,0